Time,bitbay,bitcoin.co.id,bitfinex,bitflyer,bitstamp,coinbase,exmo,gemini,kraken,others
2019-09-02 00:00:00 UTC,3.6381944444444443,3.0708333333333333,30.603472222222223,20.875694444444445,16.239583333333332,65.47916666666667,14.599305555555556,2.8006944444444444,32.30972222222222,13.41736111111111
2019-09-03 00:00:00 UTC,4.436111111111111,4.0569444444444445,28.823611111111113,24.483333333333334,20.815277777777776,67.6125,14.32638888888889,3.399305555555556,34.82083333333333,15.363194444444444
2019-09-04 00:00:00 UTC,3.6777777777777776,3.3625,23.2125,19.89236111111111,17.754166666666666,54.47847222222222,13.256944444444445,3.079861111111111,29.540972222222223,11.98888888888889
2019-09-05 00:00:00 UTC,3.43125,2.435416666666667,13.480555555555556,16.456944444444446,11.6875,42.96597222222222,10.181944444444444,2.15,20.49513888888889,9.49375
2019-09-06 00:00:00 UTC,4.169444444444444,3.966666666666667,32.48888888888889,25.80902777777778,21.02638888888889,68.42847222222223,14.36736111111111,5.482638888888889,38.072916666666664,15.075694444444444
2019-09-07 00:00:00 UTC,2.6465277777777776,2.2527777777777778,15.65625,12.159722222222221,8.556944444444444,39.733333333333334,10.302777777777777,1.7791666666666668,16.12013888888889,8.215277777777777
2019-09-08 00:00:00 UTC,2.588888888888889,2.5805555555555557,14.495138888888889,12.102777777777778,8.450694444444444,39.5625,9.285416666666666,1.6111111111111112,14.960416666666667,8.15625
2019-09-09 00:00:00 UTC,3.535416666666667,5.0125,20.315277777777776,17.336805555555557,13.4375,47.678472222222226,10.743055555555555,2.7555555555555555,24.42222222222222,11.465277777777779
2019-09-10 00:00:00 UTC,3.3958333333333335,2.3493055555555555,16.058333333333334,13.5125,12.466666666666667,46.145833333333336,9.708333333333334,2.834722222222222,22.059722222222224,11.116666666666664
2019-09-11 00:00:00 UTC,3.0076388888888888,3.006944444444444,16.863194444444446,16.569444444444443,12.554166666666667,47.230555555555554,11.094444444444445,2.8340277777777776,22.997916666666665,10.834722222222222
2019-09-12 00:00:00 UTC,2.879861111111111,2.9208333333333334,17.47361111111111,15.611805555555556,12.211805555555555,47.111805555555556,10.277777777777779,2.2777777777777777,24.350694444444443,9.624305555555555
2019-09-13 00:00:00 UTC,2.5618055555555554,2.8,16.177083333333332,13.109027777777778,11.631944444444445,44.65069444444445,9.147222222222222,2.4611111111111112,20.14027777777778,9.120833333333334
